site,timestamp,date,today,hour,pasthour,AirT
afork,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,83.4
alpine,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,75.4
genola,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,87.0
genolasouth,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,82.3
goshen,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,84.1
huston,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,80.3
kaysville,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,81.7
leeds,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,95.0
lincoln,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,77.6
lindon,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,75.7
payson,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,77.8
perry,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,84.4
pview,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,81.3
riverhts,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,78.1
santaeast,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,77.7
santaquin,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,82.1
santawest,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,79.2
sunnyslope,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,83.5
thatcher,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,78.3
tintic,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,79.7
westmt,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,71.2
westmtcenter,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,74.3
westmtsouth,20JUL2020:19:59:59,20JUL20,20JUL20,19,19,77.0
