site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,96.7
alpine,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,95.0
genola,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,94.6
genolasouth,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,92.3
goshen,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,96.5
huston,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,94.6
kaysville,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,96.2
leeds,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,101.5
lincoln,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,90.6
lindon,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,93.1
payson,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,93.9
perry,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,96.4
pview,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,96.5
riverhts,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,93.2
santaeast,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,94.6
santaquin,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,93.8
santawest,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,95.1
sunnyslope,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,95.0
thatcher,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,98.8
tintic,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,95.3
westmt,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,93.1
westmtcenter,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,93.1
westmtsouth,2020-08-17 14:59:59,17AUG20,17AUG20,14,14,94.9
