site,timestamp,date,today,hour,pasthour,AirT
afork,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,50.9
alpine,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,50.1
genola,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,54.1
genolasouth,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,50.5
goshen,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,52.3
huston,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,54.1
kaysville,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,53.0
leeds,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,75.3
lincoln,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,51.0
lindon,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,49.7
payson,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,50.2
perry,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,51.6
pview,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,52.0
riverhts,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,49.1
santaeast,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,50.1
santaquin,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,51.2
santawest,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,50.6
sunnyslope,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,54.2
thatcher,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,50.3
westmt,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,51.1
westmtcenter,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,50.5
westmtsouth,06JUN2020:20:59:59,06JUN20,06JUN20,20,20,50.6
