site,timestamp,date,today,hour,pasthour,AirT
afork,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,48.3
alpine,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,43.6
genola,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,51.6
genolasouth,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,50.1
goshen,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,52.0
huston,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,52.8
kaysville,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,46.5
leeds,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,73.3
lincoln,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,48.4
lindon,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,47.0
payson,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,51.6
perry,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,45.9
pview,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,48.7
riverhts,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,41.5
santaeast,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,43.8
santaquin,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,49.5
santawest,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,44.7
sunnyslope,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,52.4
thatcher,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,43.1
tintic,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,41.5
westmt,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,42.8
westmtcenter,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,42.3
westmtsouth,2020-09-01 02:59:59,01SEP20,01SEP20,2,2,44.2
