site,timestamp,date,today,hour,pasthour,AirT
afork,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,79.8
alpine,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,78.0
genola,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,76.9
genolasouth,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,77.8
goshen,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,78.2
huston,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,64.3
kaysville,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,77.4
leeds,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,89.3
lincoln,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,75.2
lindon,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,77.9
payson,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,79.2
perry,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,71.1
pview,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,73.7
riverhts,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,66.9
santaquin,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,77.4
santawest,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,77.4
sunnyslope,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,65.1
thatcher,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,76.7
tintic,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,80.3
westmt,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,76.8
westmtcenter,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,76.5
westmtsouth,13JUL2020:08:59:59,13JUL20,13JUL20,8,8,77.6
