site,timestamp,date,today,hour,pasthour,AirT
afork,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,85.0
alpine,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,76.3
genola,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,86.6
genolasouth,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,78.7
goshen,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,91.2
huston,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,79.8
kaysville,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,84.6
leeds,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,91.9
lincoln,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,75.6
lindon,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,74.9
payson,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,82.3
perry,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,87.1
pview,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,82.3
riverhts,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,79.2
santaeast,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,74.6
santaquin,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,86.0
santawest,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,78.5
sunnyslope,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,81.4
thatcher,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,77.7
tintic,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,85.4
westmt,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,72.7
westmtcenter,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,73.0
westmtsouth,06JUL2020:19:59:59,06JUL20,06JUL20,19,19,79.5
