site,timestamp,date,today,hour,pasthour,AirT
afork,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,77.0
alpine,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,78.6
genola,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,77.0
genolasouth,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,75.2
goshen,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,82.1
huston,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,64.1
kaysville,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,80.2
leeds,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,80.4
lincoln,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,72.0
lindon,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,72.8
perry,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,82.0
pview,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,81.0
riverhts,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,72.6
santaeast,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,66.5
santaquin,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,79.0
santawest,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,75.5
sunnyslope,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,74.7
thatcher,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,71.5
tintic,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,77.1
westmt,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,73.1
westmtcenter,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,67.8
westmtsouth,03JUL2020:20:59:59,03JUL20,03JUL20,20,20,73.7
