site,timestamp,date,today,hour,pasthour,AirT
afork,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,66.9
alpine,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,62.8
genola,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,65.0
genolasouth,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,66.3
goshen,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,64.2
huston,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,65.8
kaysville,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,65.7
leeds,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,81.3
lincoln,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,63.6
lindon,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,65.4
payson,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,64.7
perry,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,63.8
pview,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,66.1
riverhts,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,60.5
santaeast,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,66.8
santaquin,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,64.5
santawest,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,66.4
sunnyslope,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,65.7
thatcher,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,65.4
tintic,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,63.9
westmt,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,66.3
westmtcenter,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,66.7
westmtsouth,09MAY2020:10:59:59,09MAY20,09MAY20,10,10,65.2
