site,timestamp,date,today,hour,pasthour,AirT
afork,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,90.1
alpine,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,85.7
genola,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,91.0
genolasouth,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,90.0
goshen,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,89.7
huston,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,74.8
kaysville,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,82.7
leeds,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,94.0
lincoln,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,89.6
lindon,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,89.2
payson,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,89.3
perry,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,85.1
pview,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,85.2
riverhts,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,81.2
santaeast,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,87.5
santaquin,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,89.8
santawest,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,89.5
sunnyslope,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,74.0
thatcher,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,85.4
tintic,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,86.1
westmt,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,89.5
westmtcenter,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,89.2
westmtsouth,07JUL2020:12:59:59,07JUL20,07JUL20,12,12,89.5
