site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,93.8
alpine,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,90.2
genola,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,89.1
genolasouth,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,89.6
goshen,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,90.8
huston,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,87.8
kaysville,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,88.3
leeds,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,96.9
lincoln,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,83.9
lindon,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,88.6
payson,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,87.9
perry,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,90.4
pview,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,90.3
riverhts,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,84.8
santaeast,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,90.9
santaquin,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,89.0
santawest,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,90.9
sunnyslope,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,88.0
thatcher,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,92.6
westmt,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,88.0
westmtcenter,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,89.2
westmtsouth,2020-08-18 11:59:59,18AUG20,18AUG20,11,11,88.7
