site,timestamp,date,today,hour,pasthour,AirT
afork,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,89.5
alpine,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,86.3
genola,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,89.4
genolasouth,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,84.3
goshen,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,88.8
huston,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,83.8
kaysville,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,88.1
leeds,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,96.9
lincoln,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,84.4
lindon,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,84.8
payson,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,85.7
perry,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,89.4
pview,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,87.9
riverhts,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,86.3
santaeast,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,84.4
santaquin,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,87.7
santawest,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,84.8
sunnyslope,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,84.2
thatcher,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,85.5
tintic,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,82.5
westmt,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,86.0
westmtcenter,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,83.4
westmtsouth,24JUN2020:17:59:59,24JUN20,24JUN20,17,17,84.5
