site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,92.8
alpine,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,89.9
genola,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,92.1
genolasouth,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,89.2
goshen,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,92.4
huston,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,88.6
kaysville,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,90.5
leeds,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,102.6
lincoln,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,90.6
lindon,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,90.4
payson,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,89.7
perry,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,89.5
pview,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,91.6
riverhts,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,87.2
santaeast,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,91.2
santaquin,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,89.6
santawest,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,91.6
sunnyslope,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,87.8
thatcher,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,90.2
tintic,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,90.1
westmt,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,89.9
westmtcenter,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,91.1
westmtsouth,2020-08-15 14:59:59,15AUG20,15AUG20,14,14,91.3
