site,timestamp,date,today,hour,pasthour,AirT
afork,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,78.4
alpine,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,78.7
genola,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,81.3
genolasouth,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,81.3
goshen,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,81.9
huston,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,81.4
kaysville,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,83.9
leeds,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,94.2
lincoln,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,77.3
lindon,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,78.4
payson,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,79.8
perry,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,84.4
pview,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,87.5
riverhts,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,80.0
santaeast,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,79.1
santaquin,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,80.9
santawest,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,79.4
sunnyslope,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,82.3
thatcher,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,84.0
tintic,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,83.1
westmt,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,80.5
westmtcenter,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,80.0
westmtsouth,29MAY2020:11:59:59,29MAY20,29MAY20,11,11,80.3
