site,timestamp,date,today,hour,pasthour,AirT
afork,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,55.2
alpine,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,55.0
genola,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,55.8
genolasouth,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,56.2
goshen,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,54.3
huston,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,61.3
kaysville,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,56.5
leeds,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,69.0
lincoln,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,53.7
lindon,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,55.7
payson,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,55.0
perry,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,55.6
pview,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,56.0
riverhts,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,52.7
santaeast,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,57.7
santaquin,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,53.5
santawest,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,56.3
sunnyslope,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,60.7
thatcher,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,57.0
tintic,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,54.8
westmt,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,55.7
westmtcenter,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,56.8
westmtsouth,25MAY2020:08:59:59,25MAY20,25MAY20,8,8,56.0
