site,timestamp,date,today,hour,pasthour,AirT
afork,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,83.7
alpine,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,82.1
genola,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,85.7
genolasouth,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,83.8
goshen,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,87.1
huston,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,75.7
kaysville,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,87.4
leeds,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,85.2
lincoln,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,84.1
lindon,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,84.0
payson,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,81.9
perry,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,82.3
pview,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,87.6
riverhts,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,75.2
santaeast,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,83.0
santaquin,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,83.7
santawest,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,83.4
sunnyslope,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,75.6
thatcher,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,82.7
tintic,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,82.8
westmt,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,81.2
westmtcenter,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,81.8
westmtsouth,30MAY2020:09:59:59,30MAY20,30MAY20,9,9,83.7
