site,timestamp,date,today,hour,pasthour,AirT
afork,24APR2020:20:59:59,24APR20,24APR20,20,20,51.7
alpine,24APR2020:20:59:59,24APR20,24APR20,20,20,49.1
genola,24APR2020:20:59:59,24APR20,24APR20,20,20,53.5
genolasouth,24APR2020:20:59:59,24APR20,24APR20,20,20,53.3
goshen,24APR2020:20:59:59,24APR20,24APR20,20,20,52.2
huston,24APR2020:20:59:59,24APR20,24APR20,20,20,52.0
kaysville,24APR2020:20:59:59,24APR20,24APR20,20,20,52.7
leeds,24APR2020:20:59:59,24APR20,24APR20,20,20,64.9
lincoln,24APR2020:20:59:59,24APR20,24APR20,20,20,51.2
lindon,24APR2020:20:59:59,24APR20,24APR20,20,20,56.5
payson,24APR2020:20:59:59,24APR20,24APR20,20,20,52.1
perry,24APR2020:20:59:59,24APR20,24APR20,20,20,55.3
pview,24APR2020:20:59:59,24APR20,24APR20,20,20,53.1
riverhts,24APR2020:20:59:59,24APR20,24APR20,20,20,53.2
santaeast,24APR2020:20:59:59,24APR20,24APR20,20,20,50.3
santaquin,24APR2020:20:59:59,24APR20,24APR20,20,20,51.5
santawest,24APR2020:20:59:59,24APR20,24APR20,20,20,52.4
sunnyslope,24APR2020:20:59:59,24APR20,24APR20,20,20,56.4
thatcher,24APR2020:20:59:59,24APR20,24APR20,20,20,50.7
tintic,24APR2020:20:59:59,24APR20,24APR20,20,20,47.5
westmt,24APR2020:20:59:59,24APR20,24APR20,20,20,46.7
westmtcenter,24APR2020:20:59:59,24APR20,24APR20,20,20,48.8
westmtsouth,24APR2020:20:59:59,24APR20,24APR20,20,20,51.5
