site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,70.0
alpine,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,62.7
genola,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,68.9
genolasouth,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,66.8
goshen,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,78.8
huston,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,62.5
kaysville,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,74.4
leeds,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,72.5
lincoln,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,71.5
lindon,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,64.7
payson,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,75.5
perry,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,73.7
pview,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,79.0
riverhts,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,67.4
santaeast,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,63.4
santaquin,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,71.5
santawest,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,66.2
sunnyslope,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,68.9
thatcher,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,69.1
tintic,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,67.3
westmt,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,67.9
westmtcenter,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,64.0
westmtsouth,2020-08-24 00:59:59,24AUG20,24AUG20,0,0,67.3
