site,timestamp,date,today,hour,pasthour,AirT
afork,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,59.7
alpine,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,49.4
genola,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,56.8
genolasouth,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,53.0
goshen,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,59.3
huston,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,63.6
kaysville,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,56.8
leeds,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,71.0
lincoln,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,59.3
lindon,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,53.5
payson,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,61.1
perry,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,66.0
pview,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,55.7
riverhts,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,53.7
santaeast,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,49.6
santaquin,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,58.9
santawest,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,52.4
sunnyslope,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,62.6
thatcher,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,55.9
tintic,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,51.9
westmt,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,47.2
westmtcenter,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,46.9
westmtsouth,09MAY2020:21:59:59,09MAY20,09MAY20,21,21,50.6
