site,timestamp,date,today,hour,pasthour,AirT
afork,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,67.7
alpine,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,55.2
genola,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,69.5
genolasouth,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,67.4
goshen,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,71.3
huston,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,49.7
kaysville,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,57.9
leeds,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,60.2
lincoln,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,69.6
lindon,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,62.0
payson,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,65.3
perry,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,58.7
pview,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,57.7
riverhts,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,51.4
santaeast,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,68.4
santaquin,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,63.4
santawest,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,61.8
sunnyslope,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,50.8
thatcher,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,60.5
tintic,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,56.3
westmt,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,65.8
westmtcenter,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,65.0
westmtsouth,02JUL2020:03:59:59,02JUL20,02JUL20,3,3,63.7
