site,timestamp,date,today,hour,pasthour,AirT
afork,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,91.2
alpine,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,89.9
genola,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,92.2
genolasouth,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,89.7
goshen,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,92.9
huston,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,89.6
kaysville,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,90.2
leeds,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,97.3
lincoln,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,88.9
lindon,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,90.9
payson,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,88.8
perry,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,90.7
pview,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,90.3
riverhts,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,86.5
santaeast,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,91.6
santaquin,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,90.6
santawest,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,88.1
sunnyslope,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,89.4
thatcher,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,91.2
tintic,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,86.6
westmt,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,90.4
westmtcenter,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,90.9
westmtsouth,20JUL2020:15:59:59,20JUL20,20JUL20,15,15,89.0
