site,timestamp,date,today,hour,pasthour,AirT
afork,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,76.1
alpine,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,73.9
genola,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,76.2
genolasouth,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,76.1
goshen,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,76.3
huston,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,71.5
kaysville,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,74.4
leeds,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,87.0
lincoln,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,72.0
lindon,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,75.0
payson,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,74.0
perry,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,73.5
pview,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,74.8
riverhts,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,70.5
santaeast,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,75.6
santaquin,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,75.1
santawest,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,75.5
sunnyslope,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,71.2
thatcher,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,75.8
tintic,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,74.5
westmt,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,74.8
westmtcenter,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,76.2
westmtsouth,22JUN2020:09:59:59,22JUN20,22JUN20,9,9,74.7
