site,timestamp,date,today,hour,pasthour,AirT
alpine,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,44.9
genola,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,50.7
genolamid,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,50.9
genolasouth,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,52.0
goshen,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,56.3
huston,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,49.7
kaysville,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,58.0
leeds,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,61.5
lincoln,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,49.4
lindon,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,43.9
payson,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,54.5
perry,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,53.9
pview,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,58.3
riverhts,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,39.1
santaeast,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,43.5
santaquin,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,53.3
santawest,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,45.5
sunnyslope,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,52.3
thatcher,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,48.4
tintic,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,48.1
westmt,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,43.6
westmtcenter,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,42.8
westmtsouth,2020-11-06 06:59:59,06NOV20,06NOV20,6,6,47.2
