site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,87.8
alpine,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,83.6
genola,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,86.9
genolasouth,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,85.3
goshen,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,88.8
huston,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,85.1
kaysville,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,89.6
leeds,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,90.1
lincoln,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,83.1
lindon,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,83.2
payson,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,85.4
perry,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,89.1
pview,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,83.7
riverhts,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,88.0
santaeast,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,81.4
santaquin,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,87.4
santawest,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,83.2
sunnyslope,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,83.9
thatcher,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,84.0
tintic,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,83.2
westmt,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,87.2
westmtcenter,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,84.7
westmtsouth,2020-08-06 18:59:59,06AUG20,06AUG20,18,18,85.5
