site,timestamp,date,today,hour,pasthour,AirT
afork,30APR2020:21:59:59,30APR20,30APR20,21,21,58.1
alpine,30APR2020:21:59:59,30APR20,30APR20,21,21,51.9
genola,30APR2020:21:59:59,30APR20,30APR20,21,21,57.7
genolasouth,30APR2020:21:59:59,30APR20,30APR20,21,21,51.8
goshen,30APR2020:21:59:59,30APR20,30APR20,21,21,61.5
huston,30APR2020:21:59:59,30APR20,30APR20,21,21,49.5
kaysville,30APR2020:21:59:59,30APR20,30APR20,21,21,63.0
leeds,30APR2020:21:59:59,30APR20,30APR20,21,21,66.7
lincoln,30APR2020:21:59:59,30APR20,30APR20,21,21,59.6
lindon,30APR2020:21:59:59,30APR20,30APR20,21,21,55.0
payson,30APR2020:21:59:59,30APR20,30APR20,21,21,62.5
perry,30APR2020:21:59:59,30APR20,30APR20,21,21,63.6
pview,30APR2020:21:59:59,30APR20,30APR20,21,21,62.7
riverhts,30APR2020:21:59:59,30APR20,30APR20,21,21,57.2
santaeast,30APR2020:21:59:59,30APR20,30APR20,21,21,54.0
santaquin,30APR2020:21:59:59,30APR20,30APR20,21,21,57.7
santawest,30APR2020:21:59:59,30APR20,30APR20,21,21,54.6
sunnyslope,30APR2020:21:59:59,30APR20,30APR20,21,21,51.0
thatcher,30APR2020:21:59:59,30APR20,30APR20,21,21,57.8
westmt,30APR2020:21:59:59,30APR20,30APR20,21,21,57.8
westmtcenter,30APR2020:21:59:59,30APR20,30APR20,21,21,55.1
westmtsouth,30APR2020:21:59:59,30APR20,30APR20,21,21,54.7
