site,timestamp,date,today,hour,pasthour,AirT
afork,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,92.4
alpine,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,87.0
genola,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,95.1
genolasouth,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,95.7
goshen,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,95.3
huston,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,92.0
kaysville,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,96.0
leeds,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,98.3
lincoln,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,92.3
lindon,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,79.1
payson,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,91.0
perry,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,95.4
pview,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,93.0
riverhts,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,92.5
santaeast,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,94.2
santaquin,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,93.6
santawest,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,93.8
sunnyslope,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,91.5
thatcher,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,95.9
tintic,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,91.5
westmt,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,95.9
westmtcenter,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,94.5
westmtsouth,17JUL2020:16:59:59,17JUL20,17JUL20,16,16,94.4
