site,timestamp,date,today,hour,pasthour,AirT
afork,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,65.2
alpine,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,62.6
genola,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,68.8
genolasouth,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,66.4
goshen,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,67.8
huston,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,72.5
kaysville,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,65.8
leeds,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,83.4
lincoln,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,64.9
lindon,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,67.7
payson,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,65.6
perry,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,66.6
pview,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,65.9
riverhts,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,65.5
santaeast,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,65.7
santaquin,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,66.4
santawest,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,64.8
sunnyslope,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,72.3
thatcher,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,64.5
tintic,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,63.2
westmt,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,67.1
westmtcenter,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,66.4
westmtsouth,18JUN2020:18:59:59,18JUN20,18JUN20,18,18,65.7
