site,timestamp,date,today,hour,pasthour,AirT
afork,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,51.5
alpine,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,42.5
genola,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,49.9
genolasouth,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,42.3
goshen,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,53.5
huston,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,54.6
kaysville,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,50.2
leeds,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,68.3
lincoln,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,45.2
lindon,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,45.0
payson,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,52.8
perry,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,52.9
pview,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,51.7
riverhts,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,46.2
santaeast,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,41.9
santaquin,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,51.3
santawest,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,48.4
sunnyslope,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,54.1
thatcher,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,49.2
tintic,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,50.6
westmt,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,44.1
westmtcenter,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,45.7
westmtsouth,10JUN2020:00:59:59,10JUN20,10JUN20,0,0,48.5
