site,timestamp,date,today,hour,pasthour,AirT
afork,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,69.1
alpine,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,70.1
genola,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,66.6
genolasouth,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,59.2
goshen,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,67.8
huston,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,55.0
kaysville,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,72.1
leeds,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,59.0
lincoln,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,70.7
lindon,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,61.3
payson,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,68.5
perry,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,74.1
pview,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,69.4
riverhts,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,71.8
santaeast,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,55.7
santaquin,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,63.1
santawest,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,56.1
sunnyslope,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,54.2
thatcher,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,68.3
tintic,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,57.2
westmt,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,59.7
westmtcenter,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,48.8
westmtsouth,18MAY2020:02:59:59,18MAY20,18MAY20,2,2,54.0
