site,timestamp,date,today,hour,pasthour,AirT
afork,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,81.9
alpine,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,76.5
genola,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,81.7
genolasouth,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,81.9
goshen,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,85.6
huston,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,54.6
kaysville,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,77.7
leeds,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,86.9
lincoln,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,80.3
lindon,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,76.9
payson,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,79.2
perry,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,76.6
pview,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,78.7
riverhts,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,73.1
santaeast,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,75.3
santaquin,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,82.6
santawest,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,81.2
sunnyslope,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,55.5
thatcher,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,70.1
tintic,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,78.4
westmt,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,79.3
westmtcenter,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,76.5
westmtsouth,15JUN2020:18:59:59,15JUN20,15JUN20,18,18,81.6
