site,timestamp,date,today,hour,pasthour,AirT
afork,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,87.0
alpine,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,84.4
genola,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,86.3
genolasouth,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,86.0
goshen,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,86.4
huston,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,77.2
kaysville,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,87.3
leeds,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,90.4
lincoln,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,85.6
lindon,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,85.8
payson,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,85.8
perry,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,87.1
pview,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,87.5
riverhts,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,83.0
santaeast,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,87.9
santaquin,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,86.3
santawest,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,86.8
sunnyslope,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,77.4
thatcher,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,83.7
tintic,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,81.8
westmt,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,87.2
westmtcenter,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,87.4
westmtsouth,03JUL2020:12:59:59,03JUL20,03JUL20,12,12,86.8
