site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,90.3
alpine,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,89.0
genola,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,89.9
genolasouth,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,90.3
goshen,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,88.9
huston,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,76.0
kaysville,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,87.5
leeds,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,93.6
lincoln,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,86.4
lindon,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,87.7
payson,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,88.8
perry,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,88.5
pview,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,89.0
riverhts,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,86.8
santaeast,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,90.3
santaquin,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,87.9
santawest,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,89.6
sunnyslope,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,74.5
thatcher,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,89.4
tintic,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,84.1
westmt,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,90.2
westmtcenter,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,87.5
westmtsouth,2020-08-07 15:59:59,07AUG20,07AUG20,15,15,88.6
