site,timestamp,date,today,hour,pasthour,AirT
afork,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,67.8
alpine,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,59.5
genola,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,68.4
genolasouth,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,64.0
goshen,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,73.0
huston,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,63.7
kaysville,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,72.4
leeds,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,76.6
lincoln,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,66.5
lindon,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,62.0
payson,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,71.6
perry,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,81.3
pview,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,70.8
riverhts,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,63.6
santaeast,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,58.1
santaquin,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,68.1
santawest,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,61.2
sunnyslope,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,65.7
thatcher,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,73.4
tintic,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,68.6
westmt,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,56.8
westmtcenter,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,58.8
westmtsouth,27JUL2020:01:59:59,27JUL20,27JUL20,1,1,63.2
