site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,67.8
alpine,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,60.0
genola,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,72.3
genolasouth,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,64.0
goshen,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,76.2
huston,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,60.1
kaysville,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,65.0
leeds,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,64.8
lincoln,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,66.2
lindon,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,62.8
payson,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,66.1
perry,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,61.9
pview,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,63.2
riverhts,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,56.0
santaeast,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,69.2
santaquin,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,68.5
santawest,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,67.2
sunnyslope,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,60.6
thatcher,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,59.5
tintic,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,59.1
westmt,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,69.1
westmtcenter,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,66.5
westmtsouth,2020-08-30 03:59:59,30AUG20,30AUG20,3,3,67.4
