site,timestamp,date,today,hour,pasthour,AirT
afork,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,75.7
alpine,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,65.6
genola,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,73.7
genolasouth,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,75.9
goshen,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,77.2
huston,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,73.0
kaysville,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,78.2
leeds,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,73.5
lincoln,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,71.0
lindon,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,66.5
payson,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,77.5
riverhts,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,71.7
santaeast,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,80.1
santaquin,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,75.3
santawest,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,73.8
sunnyslope,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,71.8
thatcher,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,79.8
tintic,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,78.2
westmt,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,75.6
westmtcenter,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,73.9
westmtsouth,02AUG2020:07:59:59,02AUG20,02AUG20,7,7,75.7
