site,timestamp,date,today,hour,pasthour,AirT
afork,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,88.7
alpine,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,86.5
genola,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,90.8
genolasouth,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,91.9
goshen,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,93.3
huston,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,77.3
kaysville,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,85.4
leeds,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,97.9
lincoln,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,81.8
lindon,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,89.6
payson,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,90.4
perry,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,87.4
pview,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,87.7
riverhts,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,84.0
santaeast,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,89.9
santaquin,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,92.6
santawest,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,91.7
sunnyslope,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,76.8
thatcher,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,88.0
tintic,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,88.8
westmt,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,91.1
westmtcenter,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,91.5
westmtsouth,07JUL2020:15:59:59,07JUL20,07JUL20,15,15,92.1
