site,timestamp,date,today,hour,pasthour,AirT
afork,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,79.3
alpine,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,63.5
genola,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,75.4
genolasouth,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,65.8
goshen,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,76.9
huston,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,68.8
kaysville,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,79.7
leeds,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,85.3
lincoln,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,74.1
lindon,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,65.0
payson,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,77.2
perry,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,80.2
pview,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,72.9
riverhts,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,68.3
santaeast,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,64.4
santaquin,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,73.9
santawest,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,65.9
sunnyslope,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,75.9
thatcher,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,74.8
tintic,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,69.0
westmt,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,61.3
westmtcenter,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,61.6
westmtsouth,20JUL2020:21:59:59,20JUL20,20JUL20,21,21,65.3
