site,timestamp,date,today,hour,pasthour,AirT
afork,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,48.3
alpine,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,41.5
genola,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,50.6
genolasouth,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,43.7
goshen,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,53.2
huston,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,59.7
kaysville,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,51.6
leeds,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,64.8
lincoln,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,45.0
lindon,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,45.1
payson,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,52.7
perry,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,54.2
pview,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,52.9
riverhts,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,48.3
santaeast,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,42.6
santaquin,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,49.5
santawest,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,46.3
sunnyslope,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,58.8
thatcher,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,49.6
tintic,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,45.1
westmt,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,44.4
westmtcenter,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,44.0
westmtsouth,26MAY2020:01:59:59,26MAY20,26MAY20,1,1,46.7
