site,timestamp,date,today,hour,pasthour,AirT
afork,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,70.8
alpine,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,68.5
genola,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,73.5
genolasouth,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,68.6
goshen,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,77.2
huston,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,64.3
kaysville,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,68.7
leeds,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,63.4
lincoln,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,69.3
lindon,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,70.4
payson,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,78.2
perry,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,69.1
pview,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,77.1
riverhts,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,62.6
santaeast,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,61.3
santaquin,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,72.2
santawest,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,62.6
sunnyslope,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,66.2
thatcher,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,67.1
tintic,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,62.3
westmt,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,66.6
westmtcenter,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,60.2
westmtsouth,30MAY2020:05:59:59,30MAY20,30MAY20,5,5,64.3
