site,timestamp,date,today,hour,pasthour,AirT
afork,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,60.5
alpine,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,55.5
genola,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,59.8
genolasouth,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,58.0
goshen,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,57.1
huston,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,57.6
kaysville,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,59.4
leeds,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,70.6
lincoln,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,59.1
lindon,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,59.9
payson,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,55.5
perry,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,57.7
pview,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,58.1
riverhts,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,52.1
santaeast,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,53.7
santaquin,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,57.6
santawest,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,53.8
sunnyslope,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,57.1
thatcher,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,52.4
tintic,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,53.5
westmt,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,52.1
westmtcenter,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,51.9
westmtsouth,13MAY2020:19:59:59,13MAY20,13MAY20,19,19,54.3
