site,timestamp,date,today,hour,pasthour,AirT
afork,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,87.8
alpine,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,85.6
genola,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,84.1
genolasouth,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,84.0
goshen,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,88.7
huston,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,80.7
kaysville,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,86.4
leeds,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,91.8
lincoln,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,84.6
lindon,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,85.0
payson,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,81.3
perry,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,87.8
pview,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,85.9
riverhts,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,82.3
santaeast,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,83.2
santaquin,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,85.8
santawest,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,82.8
sunnyslope,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,80.1
thatcher,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,77.9
tintic,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,81.9
westmt,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,83.6
westmtcenter,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,81.4
westmtsouth,12JUN2020:18:59:59,12JUN20,12JUN20,18,18,85.2
