site,timestamp,date,today,hour,pasthour,AirT
afork,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,65.2
alpine,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,61.8
genola,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,63.5
genolasouth,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,59.8
goshen,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,63.7
huston,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,66.5
kaysville,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,70.0
leeds,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,72.5
lincoln,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,58.7
lindon,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,60.0
payson,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,63.4
perry,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,72.2
pview,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,71.5
riverhts,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,63.6
santaeast,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,57.1
santaquin,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,63.7
santawest,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,59.5
sunnyslope,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,68.9
thatcher,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,70.1
tintic,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,55.7
westmt,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,56.2
westmtcenter,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,54.8
westmtsouth,28JUL2020:04:59:59,28JUL20,28JUL20,4,4,58.0
