site,timestamp,date,today,hour,pasthour,AirT
afork,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,83.8
alpine,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,72.9
genola,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,81.2
genolasouth,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,76.4
goshen,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,87.2
huston,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,80.7
kaysville,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,83.0
leeds,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,82.3
lincoln,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,77.7
lindon,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,72.6
payson,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,86.8
perry,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,85.5
pview,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,81.6
riverhts,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,79.4
santaeast,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,76.5
santaquin,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,83.7
santawest,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,83.2
sunnyslope,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,86.2
thatcher,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,84.5
tintic,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,78.6
westmt,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,84.0
westmtcenter,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,79.1
westmtsouth,21JUL2020:19:59:59,21JUL20,21JUL20,19,19,80.3
