site,timestamp,date,today,hour,pasthour,AirT
afork,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,83.8
alpine,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,81.5
genola,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,85.0
genolasouth,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,84.7
goshen,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,86.0
huston,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,54.0
kaysville,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,79.5
leeds,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,91.1
lincoln,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,79.3
lindon,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,82.8
payson,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,84.7
perry,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,78.3
pview,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,79.8
riverhts,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,75.1
santaeast,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,83.8
santaquin,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,84.1
santawest,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,84.5
sunnyslope,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,54.0
thatcher,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,75.2
tintic,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,79.4
westmt,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,85.3
westmtcenter,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,84.4
westmtsouth,15JUN2020:15:59:59,15JUN20,15JUN20,15,15,84.8
