site,timestamp,date,today,hour,pasthour,AirT
afork,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,69.8
alpine,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,66.0
genola,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,66.7
genolasouth,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,65.4
goshen,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,71.0
huston,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,73.3
kaysville,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,72.9
leeds,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,81.8
lincoln,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,70.9
lindon,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,65.8
payson,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,73.3
perry,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,75.4
pview,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,74.1
riverhts,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,68.3
santaeast,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,67.4
santaquin,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,66.2
santawest,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,65.8
sunnyslope,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,72.8
thatcher,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,71.8
tintic,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,60.5
westmt,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,68.6
westmtcenter,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,65.0
westmtsouth,28JUL2020:00:59:59,28JUL20,28JUL20,0,0,66.2
