site,timestamp,date,today,hour,pasthour,AirT
afork,30APR2020:15:59:59,30APR20,30APR20,15,15,79.2
alpine,30APR2020:15:59:59,30APR20,30APR20,15,15,75.5
genola,30APR2020:15:59:59,30APR20,30APR20,15,15,80.6
genolasouth,30APR2020:15:59:59,30APR20,30APR20,15,15,79.8
goshen,30APR2020:15:59:59,30APR20,30APR20,15,15,82.2
huston,30APR2020:15:59:59,30APR20,30APR20,15,15,58.7
kaysville,30APR2020:15:59:59,30APR20,30APR20,15,15,76.1
leeds,30APR2020:15:59:59,30APR20,30APR20,15,15,88.2
lincoln,30APR2020:15:59:59,30APR20,30APR20,15,15,75.8
lindon,30APR2020:15:59:59,30APR20,30APR20,15,15,79.6
payson,30APR2020:15:59:59,30APR20,30APR20,15,15,76.8
perry,30APR2020:15:59:59,30APR20,30APR20,15,15,75.0
pview,30APR2020:15:59:59,30APR20,30APR20,15,15,75.8
riverhts,30APR2020:15:59:59,30APR20,30APR20,15,15,67.8
santaeast,30APR2020:15:59:59,30APR20,30APR20,15,15,77.8
santaquin,30APR2020:15:59:59,30APR20,30APR20,15,15,80.0
santawest,30APR2020:15:59:59,30APR20,30APR20,15,15,80.4
sunnyslope,30APR2020:15:59:59,30APR20,30APR20,15,15,59.1
thatcher,30APR2020:15:59:59,30APR20,30APR20,15,15,69.1
tintic,30APR2020:15:59:59,30APR20,30APR20,15,15,76.2
westmt,30APR2020:15:59:59,30APR20,30APR20,15,15,77.4
westmtcenter,30APR2020:15:59:59,30APR20,30APR20,15,15,77.8
westmtsouth,30APR2020:15:59:59,30APR20,30APR20,15,15,79.5
