site,timestamp,date,today,hour,pasthour,AirT
afork,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,54.3
alpine,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,50.4
genola,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,52.3
genolasouth,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,52.8
goshen,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,51.9
huston,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,48.8
kaysville,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,51.3
leeds,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,64.1
lincoln,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,49.8
lindon,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,51.6
payson,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,51.3
perry,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,53.9
pview,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,53.3
riverhts,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,50.6
santaeast,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,50.4
santaquin,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,50.2
santawest,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,51.4
sunnyslope,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,48.2
thatcher,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,56.0
tintic,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,49.5
westmt,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,51.4
westmtcenter,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,51.1
westmtsouth,20MAY2020:10:59:59,20MAY20,20MAY20,10,10,50.9
