site,timestamp,date,today,hour,pasthour,AirT
afork,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,84.3
alpine,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,82.1
genola,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,84.5
genolasouth,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,84.7
goshen,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,85.7
huston,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,71.6
kaysville,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,82.5
leeds,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,89.0
lincoln,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,83.8
lindon,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,84.5
payson,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,84.7
perry,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,82.9
pview,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,79.9
riverhts,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,80.0
santaeast,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,83.8
santaquin,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,85.1
santawest,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,82.2
sunnyslope,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,71.9
thatcher,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,74.7
tintic,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,81.0
westmt,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,84.7
westmtcenter,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,84.4
westmtsouth,01JUL2020:17:59:59,01JUL20,01JUL20,17,17,84.5
