site,timestamp,date,today,hour,pasthour,AirT
afork,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,85.2
alpine,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,82.3
genola,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,83.1
genolasouth,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,78.8
goshen,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,80.6
huston,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,82.0
kaysville,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,81.3
leeds,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,95.9
lincoln,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,79.5
lindon,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,85.1
payson,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,79.5
perry,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,78.4
pview,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,83.1
riverhts,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,71.9
santaeast,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,77.8
santaquin,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,78.4
santawest,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,76.0
sunnyslope,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,83.0
thatcher,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,78.0
tintic,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,77.8
westmt,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,78.7
westmtcenter,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,77.9
westmtsouth,25JUN2020:13:59:59,25JUN20,25JUN20,13,13,78.1
