site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,86.1
alpine,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,84.3
genola,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,85.4
genolasouth,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,86.4
goshen,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,83.6
huston,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,68.7
kaysville,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,82.2
leeds,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,89.4
lincoln,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,84.9
lindon,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,84.7
payson,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,84.7
perry,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,83.8
pview,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,84.8
riverhts,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,81.2
santaeast,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,87.7
santaquin,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,83.4
santawest,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,84.9
sunnyslope,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,68.2
thatcher,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,85.2
tintic,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,79.8
westmt,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,87.0
westmtcenter,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,83.4
westmtsouth,2020-08-07 11:59:59,07AUG20,07AUG20,11,11,84.7
