site,timestamp,date,today,hour,pasthour,AirT
afork,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,72.6
alpine,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,70.9
genola,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,75.6
genolasouth,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,75.6
goshen,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,78.5
huston,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,54.8
kaysville,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,72.8
leeds,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,77.8
lincoln,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,74.6
lindon,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,71.0
payson,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,79.9
perry,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,66.7
pview,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,68.1
riverhts,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,63.1
santaeast,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,76.0
santaquin,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,77.1
santawest,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,76.6
sunnyslope,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,54.2
thatcher,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,63.2
tintic,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,72.3
westmt,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,77.6
westmtcenter,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,76.0
westmtsouth,28JUN2020:07:59:59,28JUN20,28JUN20,7,7,77.2
