site,timestamp,date,today,hour,pasthour,AirT
afork,30APR2020:12:59:59,30APR20,30APR20,12,12,78.0
alpine,30APR2020:12:59:59,30APR20,30APR20,12,12,75.3
genola,30APR2020:12:59:59,30APR20,30APR20,12,12,78.5
genolasouth,30APR2020:12:59:59,30APR20,30APR20,12,12,74.0
goshen,30APR2020:12:59:59,30APR20,30APR20,12,12,75.9
huston,30APR2020:12:59:59,30APR20,30APR20,12,12,65.1
kaysville,30APR2020:12:59:59,30APR20,30APR20,12,12,74.2
leeds,30APR2020:12:59:59,30APR20,30APR20,12,12,84.3
lincoln,30APR2020:12:59:59,30APR20,30APR20,12,12,72.0
lindon,30APR2020:12:59:59,30APR20,30APR20,12,12,77.5
payson,30APR2020:12:59:59,30APR20,30APR20,12,12,74.2
perry,30APR2020:12:59:59,30APR20,30APR20,12,12,69.5
pview,30APR2020:12:59:59,30APR20,30APR20,12,12,75.5
riverhts,30APR2020:12:59:59,30APR20,30APR20,12,12,66.2
santaeast,30APR2020:12:59:59,30APR20,30APR20,12,12,74.6
santaquin,30APR2020:12:59:59,30APR20,30APR20,12,12,73.1
santawest,30APR2020:12:59:59,30APR20,30APR20,12,12,74.2
sunnyslope,30APR2020:12:59:59,30APR20,30APR20,12,12,65.7
thatcher,30APR2020:12:59:59,30APR20,30APR20,12,12,71.0
tintic,30APR2020:12:59:59,30APR20,30APR20,12,12,74.6
westmt,30APR2020:12:59:59,30APR20,30APR20,12,12,73.9
westmtcenter,30APR2020:12:59:59,30APR20,30APR20,12,12,74.5
westmtsouth,30APR2020:12:59:59,30APR20,30APR20,12,12,74.5
