site,timestamp,date,today,hour,pasthour,AirT
afork,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,47.8
alpine,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,43.6
genola,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,46.3
genolasouth,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,48.7
goshen,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,46.8
huston,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,47.2
kaysville,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,52.0
leeds,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,62.3
lincoln,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,47.8
lindon,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,49.6
perry,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,49.7
pview,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,49.2
riverhts,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,47.6
santaeast,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,50.7
santaquin,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,44.9
santawest,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,45.1
sunnyslope,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,48.3
thatcher,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,51.9
tintic,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,45.5
westmt,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,47.9
westmtcenter,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,46.8
westmtsouth,08MAY2020:07:59:59,08MAY20,08MAY20,7,7,46.1
