site,timestamp,date,today,hour,pasthour,AirT
afork,25APR2020:04:59:59,25APR20,25APR20,4,4,41.2
alpine,25APR2020:04:59:59,25APR20,25APR20,4,4,41.3
genola,25APR2020:04:59:59,25APR20,25APR20,4,4,40.7
genolasouth,25APR2020:04:59:59,25APR20,25APR20,4,4,39.7
goshen,25APR2020:04:59:59,25APR20,25APR20,4,4,42.4
huston,25APR2020:04:59:59,25APR20,25APR20,4,4,39.4
kaysville,25APR2020:04:59:59,25APR20,25APR20,4,4,42.7
leeds,25APR2020:04:59:59,25APR20,25APR20,4,4,53.1
lincoln,25APR2020:04:59:59,25APR20,25APR20,4,4,39.8
lindon,25APR2020:04:59:59,25APR20,25APR20,4,4,42.1
payson,25APR2020:04:59:59,25APR20,25APR20,4,4,43.5
perry,25APR2020:04:59:59,25APR20,25APR20,4,4,44.5
pview,25APR2020:04:59:59,25APR20,25APR20,4,4,42.4
riverhts,25APR2020:04:59:59,25APR20,25APR20,4,4,42.9
santaeast,25APR2020:04:59:59,25APR20,25APR20,4,4,37.1
santaquin,25APR2020:04:59:59,25APR20,25APR20,4,4,41.1
santawest,25APR2020:04:59:59,25APR20,25APR20,4,4,40.1
sunnyslope,25APR2020:04:59:59,25APR20,25APR20,4,4,43.9
thatcher,25APR2020:04:59:59,25APR20,25APR20,4,4,44.1
westmt,25APR2020:04:59:59,25APR20,25APR20,4,4,43.5
westmtcenter,25APR2020:04:59:59,25APR20,25APR20,4,4,40.4
westmtsouth,25APR2020:04:59:59,25APR20,25APR20,4,4,39.8
