site,timestamp,date,today,hour,pasthour,AirT
afork,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,45.1
alpine,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,36.8
genola,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,43.1
genolasouth,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,36.4
goshen,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,43.6
huston,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,47.8
kaysville,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,42.7
leeds,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,63.6
lincoln,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,47.2
lindon,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,39.6
payson,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,45.7
perry,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,45.2
pview,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,43.4
riverhts,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,38.0
santaeast,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,38.6
santaquin,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,44.6
santawest,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,38.6
sunnyslope,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,49.7
thatcher,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,43.9
tintic,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,38.7
westmt,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,37.7
westmtcenter,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,37.1
westmtsouth,18JUN2020:04:59:59,18JUN20,18JUN20,4,4,39.7
