site,timestamp,date,today,hour,pasthour,AirT
afork,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,84.8
alpine,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,84.6
genola,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,86.8
genolasouth,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,87.1
goshen,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,88.6
huston,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,83.4
kaysville,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,87.5
leeds,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,93.9
lincoln,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,80.1
lindon,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,84.4
payson,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,83.7
perry,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,85.5
pview,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,84.6
riverhts,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,78.0
santaeast,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,88.9
santaquin,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,86.7
santawest,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,87.4
sunnyslope,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,81.7
thatcher,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,88.6
tintic,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,86.7
westmt,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,85.4
westmtcenter,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,87.6
westmtsouth,30JUL2020:10:59:59,30JUL20,30JUL20,10,10,87.8
