site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,87.6
alpine,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,75.1
genola,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,92.0
genolasouth,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,85.1
goshen,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,84.2
huston,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,79.1
kaysville,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,83.0
leeds,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,89.2
lincoln,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,80.5
lindon,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,73.9
payson,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,78.2
perry,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,87.2
pview,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,82.1
riverhts,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,81.5
santaeast,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,70.1
santaquin,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,83.8
santawest,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,81.5
sunnyslope,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,77.7
thatcher,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,84.7
tintic,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,82.2
westmt,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,68.0
westmtcenter,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,71.0
westmtsouth,2020-08-17 19:59:59,17AUG20,17AUG20,19,19,76.4
