site,timestamp,date,today,hour,pasthour,AirT
afork,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,48.8
alpine,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,40.5
genola,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,47.6
genolasouth,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,38.6
goshen,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,47.9
huston,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,47.8
kaysville,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,44.6
leeds,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,68.9
lincoln,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,50.2
lindon,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,42.3
payson,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,48.0
perry,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,46.7
pview,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,45.2
riverhts,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,40.9
santaeast,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,47.0
santaquin,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,48.8
santawest,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,40.5
sunnyslope,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,54.9
thatcher,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,43.7
tintic,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,37.9
westmt,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,40.3
westmtcenter,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,39.2
westmtsouth,18JUN2020:01:59:59,18JUN20,18JUN20,1,1,40.9
