site,timestamp,date,today,hour,pasthour,AirT
afork,26APR2020:19:59:59,26APR20,26APR20,19,19,65.4
alpine,26APR2020:19:59:59,26APR20,26APR20,19,19,61.4
genola,26APR2020:19:59:59,26APR20,26APR20,19,19,66.6
genolasouth,26APR2020:19:59:59,26APR20,26APR20,19,19,64.0
goshen,26APR2020:19:59:59,26APR20,26APR20,19,19,63.7
huston,26APR2020:19:59:59,26APR20,26APR20,19,19,62.5
kaysville,26APR2020:19:59:59,26APR20,26APR20,19,19,64.7
leeds,26APR2020:19:59:59,26APR20,26APR20,19,19,71.2
lincoln,26APR2020:19:59:59,26APR20,26APR20,19,19,62.2
lindon,26APR2020:19:59:59,26APR20,26APR20,19,19,72.2
payson,26APR2020:19:59:59,26APR20,26APR20,19,19,62.7
perry,26APR2020:19:59:59,26APR20,26APR20,19,19,63.9
pview,26APR2020:19:59:59,26APR20,26APR20,19,19,63.6
riverhts,26APR2020:19:59:59,26APR20,26APR20,19,19,62.7
santaeast,26APR2020:19:59:59,26APR20,26APR20,19,19,61.4
santaquin,26APR2020:19:59:59,26APR20,26APR20,19,19,63.9
santawest,26APR2020:19:59:59,26APR20,26APR20,19,19,64.0
sunnyslope,26APR2020:19:59:59,26APR20,26APR20,19,19,64.5
thatcher,26APR2020:19:59:59,26APR20,26APR20,19,19,61.3
tintic,26APR2020:19:59:59,26APR20,26APR20,19,19,59.5
westmt,26APR2020:19:59:59,26APR20,26APR20,19,19,55.0
westmtcenter,26APR2020:19:59:59,26APR20,26APR20,19,19,58.8
westmtsouth,26APR2020:19:59:59,26APR20,26APR20,19,19,61.6
