site,timestamp,date,today,hour,pasthour,AirT
afork,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,68.1
alpine,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,63.6
genola,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,68.4
genolasouth,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,68.8
goshen,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,71.4
huston,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,61.3
kaysville,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,75.4
leeds,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,59.5
lincoln,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,73.6
lindon,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,61.8
payson,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,71.6
perry,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,79.1
pview,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,74.2
riverhts,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,74.4
santaeast,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,66.2
santaquin,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,63.4
santawest,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,62.2
sunnyslope,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,60.7
thatcher,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,67.5
tintic,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,58.7
westmt,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,64.9
westmtcenter,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,61.1
westmtsouth,13JUN2020:03:59:59,13JUN20,13JUN20,3,3,63.1
