site,timestamp,date,today,hour,pasthour,AirT
afork,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,91.4
alpine,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,89.2
genola,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,92.0
genolasouth,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,91.7
goshen,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,92.0
huston,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,84.1
kaysville,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,90.5
leeds,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,95.7
lincoln,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,89.9
lindon,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,90.1
payson,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,91.3
perry,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,90.8
pview,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,88.9
riverhts,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,87.8
santaeast,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,91.0
santaquin,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,91.6
santawest,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,91.1
sunnyslope,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,84.3
thatcher,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,88.7
tintic,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,87.1
westmt,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,92.4
westmtcenter,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,91.1
westmtsouth,04JUL2020:16:59:59,04JUL20,04JUL20,16,16,91.2
