site,timestamp,date,today,hour,pasthour,AirT
afork,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,65.0
alpine,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,62.4
genola,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,65.5
genolasouth,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,65.7
goshen,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,64.3
huston,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,60.5
kaysville,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,62.1
leeds,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,77.7
lincoln,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,62.5
lindon,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,64.6
payson,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,63.3
perry,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,62.2
pview,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,64.9
riverhts,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,57.1
santaeast,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,64.5
santaquin,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,63.2
santawest,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,62.8
sunnyslope,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,60.9
thatcher,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,59.9
tintic,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,61.6
westmt,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,63.9
westmtcenter,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,65.2
westmtsouth,13MAY2020:15:59:59,13MAY20,13MAY20,15,15,64.8
