site,timestamp,date,today,hour,pasthour,AirT
afork,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,84.1
alpine,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,81.4
genola,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,85.2
genolasouth,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,85.1
goshen,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,85.6
huston,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,54.8
kaysville,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,79.4
leeds,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,90.3
lincoln,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,81.5
lindon,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,82.8
payson,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,83.8
perry,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,77.3
pview,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,79.8
riverhts,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,74.5
santaeast,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,83.9
santaquin,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,83.9
santawest,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,85.0
sunnyslope,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,56.2
thatcher,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,74.3
tintic,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,79.2
westmt,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,85.4
westmtcenter,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,84.5
westmtsouth,15JUN2020:14:59:59,15JUN20,15JUN20,14,14,84.9
