site,timestamp,date,today,hour,pasthour,AirT
afork,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,81.3
alpine,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,79.3
genola,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,81.6
genolasouth,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,78.5
goshen,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,80.9
huston,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,80.5
kaysville,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,80.0
leeds,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,90.6
lincoln,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,79.0
lindon,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,82.6
payson,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,77.8
perry,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,79.7
pview,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,79.1
riverhts,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,77.8
santaeast,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,79.5
santaquin,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,79.5
santawest,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,78.7
sunnyslope,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,80.0
thatcher,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,78.6
tintic,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,75.5
westmt,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,79.8
westmtcenter,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,78.9
westmtsouth,27MAY2020:16:59:59,27MAY20,27MAY20,16,16,79.3
