site,timestamp,date,today,hour,pasthour,AirT
afork,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,72.5
alpine,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,69.2
genola,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,71.9
genolasouth,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,72.2
goshen,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,72.5
huston,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,64.3
kaysville,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,67.9
leeds,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,74.6
lincoln,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,71.8
lindon,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,71.2
payson,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,71.0
perry,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,69.0
pview,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,69.9
riverhts,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,66.7
santaeast,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,73.5
santaquin,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,71.4
santawest,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,72.4
sunnyslope,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,63.7
thatcher,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,69.2
tintic,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,65.6
westmt,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,71.6
westmtcenter,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,73.2
westmtsouth,12MAY2020:10:59:59,12MAY20,12MAY20,10,10,72.7
